﻿uuid;x;y;lat;lon;plz;ortsname;stra_name;nr;nr_zusatz;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet
DEST0GGA0005aFme;719251;5811740;52.411.884;12.223.837;39307;Jerichow;Dunkelforth (Roßdorf);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpl;719861;5811521;52.409.668;12.232.637;39307;Jerichow;Dunkelforth (Roßdorf);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpx;719523;5811688;52.411.303;12.227.787;39307;Jerichow;Dunkelforth (Roßdorf);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpv;719511;5811674;52.411.181;12.227.603;39307;Jerichow;Dunkelforth (Roßdorf);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpi;719491;5811683;52.411.275;12.227.315;39307;Jerichow;Dunkelforth (Roßdorf);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpr;719472;5811677;52.411.227;12.227.032;39307;Jerichow;Dunkelforth (Roßdorf);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJps;719478;5811654;52.411.020;12.227.116;39307;Jerichow;Dunkelforth (Roßdorf);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpu;719492;5811661;52.411.071;12.227.314;39307;Jerichow;Dunkelforth (Roßdorf);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpw;719518;5811663;52.411.083;12.227.700;39307;Jerichow;Dunkelforth (Roßdorf);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpy;719530;5811665;52.411.093;12.227.876;39307;Jerichow;Dunkelforth (Roßdorf);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpq;719544;5811653;52.410.983;12.228.083;39307;Jerichow;Dunkelforth (Roßdorf);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpp;719531;5811650;52.410.963;12.227.880;39307;Jerichow;Dunkelforth (Roßdorf);18;;0;0;0;0;0;0;0;0;0
DEST0GGA0005aJpo;719518;5811647;52.410.937;12.227.697;39307;Jerichow;Dunkelforth (Roßdorf);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpj;719556;5811636;52.410.827;12.228.240;39307;Jerichow;Dunkelforth (Roßdorf);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpt;719491;5811637;52.410.862;12.227.292;39307;Jerichow;Dunkelforth (Roßdorf);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aJpz;719534;5811634;52.410.814;12.227.913;39307;Jerichow;Dunkelforth (Roßdorf);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbum;722630;5805270;52.352.442;12.269.128;39307;Jerichow;Elisenau (Karow);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbul;722637;5805332;52.352.995;12.269.284;39307;Jerichow;Elisenau (Karow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbuo;722666;5805271;52.352.437;12.269.665;39307;Jerichow;Elisenau (Karow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbup;722690;5805248;52.352.225;12.270.003;39307;Jerichow;Elisenau (Karow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbuq;722709;5805318;52.352.846;12.270.329;39307;Jerichow;Elisenau (Karow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv69;717193;5813373;52.427.362;12.194.692;39307;Jerichow;Erlengrund (Brettin);1;;1;1;0;0;0;0;0;0;0
DEST0GGA0004Nv66;717178;5813337;52.427.045;12.194.439;39307;Jerichow;Erlengrund (Brettin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv3R;717190;5813310;52.426.793;12.194.601;39307;Jerichow;Erlengrund (Brettin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv3S;717199;5813290;52.426.611;12.194.724;39307;Jerichow;Erlengrund (Brettin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2g;717210;5813266;52.426.391;12.194.869;39307;Jerichow;Erlengrund (Brettin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2h;717221;5813243;52.426.183;12.195.008;39307;Jerichow;Erlengrund (Brettin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2j;717233;5813222;52.425.986;12.195.173;39307;Jerichow;Erlengrund (Brettin);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2A;717245;5813241;52.426.158;12.195.358;39307;Jerichow;Erlengrund (Brettin);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2z;717232;5813272;52.426.440;12.195.186;39307;Jerichow;Erlengrund (Brettin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2i;717217;5813296;52.426.657;12.194.993;39307;Jerichow;Erlengrund (Brettin);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6b;717208;5813317;52.426.852;12.194.863;39307;Jerichow;Erlengrund (Brettin);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6a;717197;5813336;52.427.029;12.194.714;39307;Jerichow;Erlengrund (Brettin);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6h;717233;5813342;52.427.070;12.195.247;39307;Jerichow;Erlengrund (Brettin);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6j;717243;5813323;52.426.887;12.195.390;39307;Jerichow;Erlengrund (Brettin);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6O;717257;5813292;52.426.610;12.195.578;39307;Jerichow;Erlengrund (Brettin);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2D;717265;5813276;52.426.459;12.195.675;39307;Jerichow;Erlengrund (Brettin);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2l;717268;5813246;52.426.194;12.195.699;39307;Jerichow;Erlengrund (Brettin);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2x;717288;5813271;52.426.406;12.196.017;39307;Jerichow;Erlengrund (Brettin);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2y;717273;5813304;52.426.709;12.195.817;39307;Jerichow;Erlengrund (Brettin);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6d;717208;5813385;52.427.457;12.194.920;39307;Jerichow;Erlengrund (Brettin);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEz;722341;5804476;52.345.434;12.264.369;39307;Jerichow;Ernst-Thälmann-Straße (Karow);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEF;722370;5804467;52.345.343;12.264.791;39307;Jerichow;Ernst-Thälmann-Straße (Karow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEL;722386;5804442;52.345.109;12.265.012;39307;Jerichow;Ernst-Thälmann-Straße (Karow);3;;1;1;0;0;100;Betreuung;0;1;0
DEST0GGA0004SfG9;722417;5804529;52.345.875;12.265.520;39307;Jerichow;Ernst-Thälmann-Straße (Karow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGb;722445;5804619;52.346.672;12.265.995;39307;Jerichow;Ernst-Thälmann-Straße (Karow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGc;722449;5804727;52.347.646;12.266.126;39307;Jerichow;Ernst-Thälmann-Straße (Karow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGP;722471;5804717;52.347.543;12.266.438;39307;Jerichow;Ernst-Thälmann-Straße (Karow);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGO;722474;5804736;52.347.713;12.266.497;39307;Jerichow;Ernst-Thälmann-Straße (Karow);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGA;722482;5804768;52.347.994;12.266.628;39307;Jerichow;Ernst-Thälmann-Straße (Karow);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGf;722483;5804775;52.348.058;12.266.657;39307;Jerichow;Ernst-Thälmann-Straße (Karow);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGk;722488;5804793;52.348.219;12.266.732;39307;Jerichow;Ernst-Thälmann-Straße (Karow);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGl;722490;5804800;52.348.282;12.266.768;39307;Jerichow;Ernst-Thälmann-Straße (Karow);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGB;722493;5804817;52.348.430;12.266.831;39307;Jerichow;Ernst-Thälmann-Straße (Karow);13;;1;1;0;0;0;0;0;0;0
DEST0GGA0004SfGi;722500;5804847;52.348.700;12.266.953;39307;Jerichow;Ernst-Thälmann-Straße (Karow);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG3;722506;5804872;52.348.921;12.267.060;39307;Jerichow;Ernst-Thälmann-Straße (Karow);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbu8;722511;5804783;52.348.125;12.267.066;39307;Jerichow;Ernst-Thälmann-Straße (Karow);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbut;722519;5804750;52.347.820;12.267.163;39307;Jerichow;Ernst-Thälmann-Straße (Karow);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbu7;722500;5804741;52.347.751;12.266.876;39307;Jerichow;Ernst-Thälmann-Straße (Karow);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbu6;722498;5804733;52.347.678;12.266.839;39307;Jerichow;Ernst-Thälmann-Straße (Karow);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG6;722454;5804581;52.346.329;12.266.093;39307;Jerichow;Ernst-Thälmann-Straße (Karow);20;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sbus;722484;5804694;52.347.334;12.266.619;39307;Jerichow;Ernst-Thälmann-Straße (Karow);20;;1;1;0;0;0;0;0;0;0
DEST0GGA0004SfGa;722442;5804547;52.346.027;12.265.901;39307;Jerichow;Ernst-Thälmann-Straße (Karow);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG8;722439;5804538;52.345.948;12.265.852;39307;Jerichow;Ernst-Thälmann-Straße (Karow);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEU;722407;5804444;52.345.124;12.265.323;39307;Jerichow;Ernst-Thälmann-Straße (Karow);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfES;722406;5804415;52.344.856;12.265.282;39307;Jerichow;Ernst-Thälmann-Straße (Karow);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEP;722395;5804390;52.344.644;12.265.111;39307;Jerichow;Ernst-Thälmann-Straße (Karow);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfET;722426;5804386;52.344.593;12.265.561;39307;Jerichow;Ernst-Thälmann-Straße (Karow);26;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEV;722428;5804370;52.344.445;12.265.580;39307;Jerichow;Ernst-Thälmann-Straße (Karow);27;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEN;722389;5804371;52.344.473;12.265.005;39307;Jerichow;Ernst-Thälmann-Straße (Karow);28;;1;1;0;0;0;0;0;0;0
DEST0GGA0004SfEK;722385;5804352;52.344.304;12.264.929;39307;Jerichow;Ernst-Thälmann-Straße (Karow);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEJ;722382;5804328;52.344.086;12.264.875;39307;Jerichow;Ernst-Thälmann-Straße (Karow);30;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEI;722380;5804304;52.343.877;12.264.830;39307;Jerichow;Ernst-Thälmann-Straße (Karow);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEH;722378;5804284;52.343.697;12.264.787;39307;Jerichow;Ernst-Thälmann-Straße (Karow);32;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGz;722400;5804256;52.343.435;12.265.097;39307;Jerichow;Ernst-Thälmann-Straße (Karow);33;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfED;722360;5804249;52.343.390;12.264.499;39307;Jerichow;Ernst-Thälmann-Straße (Karow);34;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfER;722407;5804229;52.343.191;12.265.171;39307;Jerichow;Ernst-Thälmann-Straße (Karow);35;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEW;722427;5804224;52.343.135;12.265.472;39307;Jerichow;Ernst-Thälmann-Straße (Karow);36;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoe;718097;5813562;52.428.696;12.208.089;39307;Jerichow;Feuergasse (Roßdorf);5;B;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFod;718094;5813595;52.428.994;12.208.056;39307;Jerichow;Feuergasse (Roßdorf);5;A;1;1;0;0;0;0;0;1;0
DEST0GGA0005aFof;718109;5813573;52.428.792;12.208.268;39307;Jerichow;Feuergasse (Roßdorf);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoj;718123;5813571;52.428.767;12.208.466;39307;Jerichow;Feuergasse (Roßdorf);6;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFog;718113;5813589;52.428.932;12.208.334;39307;Jerichow;Feuergasse (Roßdorf);6;;1;1;0;0;0;0;0;1;0
DEST0GGA0005aFoi;718118;5813616;52.429.170;12.208.420;39307;Jerichow;Feuergasse (Roßdorf);8;;1;0;0;0;0;0;0;0;0
DEDPST20137xxxxx;719484;5808011;52.378.314;12.224.805;39307;Jerichow;Forsthaus;0;;0;0;0;0;0;0;0;0;0
DEST0GGA0005xX48;719463;5807984;52.378.079;12.224.486;39307;Jerichow;Forsthaus (Kade);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfG4;722333;5804537;52.345.981;12.264.299;39307;Jerichow;Friedenstraße (Karow);1;;1;1;0;0;0;0;0;0;0
DEST0GGA0004SfG5;722326;5804522;52.345.853;12.264.179;39307;Jerichow;Friedenstraße (Karow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEw;722324;5804489;52.345.561;12.264.126;39307;Jerichow;Friedenstraße (Karow);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwH;722322;5804467;52.345.358;12.264.093;39307;Jerichow;Friedenstraße (Karow);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGE;722329;5804412;52.344.867;12.264.150;39307;Jerichow;Friedenstraße (Karow);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGD;722329;5804395;52.344.709;12.264.143;39307;Jerichow;Friedenstraße (Karow);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEv;722328;5804355;52.344.355;12.264.101;39307;Jerichow;Friedenstraße (Karow);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGQ;722323;5804300;52.343.864;12.263.995;39307;Jerichow;Friedenstraße (Karow);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGI;722314;5804279;52.343.673;12.263.842;39307;Jerichow;Friedenstraße (Karow);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEm;722296;5804238;52.343.319;12.263.558;39307;Jerichow;Friedenstraße (Karow);10;;3;0;0;0;0;0;0;0;0
DEST0GGA0004SfGN;722272;5804182;52.342.824;12.263.160;39307;Jerichow;Friedenstraße (Karow);11;;1;1;0;0;0;0;0;1;1
DEST0GGA0004SfGL;722257;5804148;52.342.525;12.262.919;39307;Jerichow;Friedenstraße (Karow);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGM;722246;5804124;52.342.312;12.262.748;39307;Jerichow;Friedenstraße (Karow);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwZ;722231;5804110;52.342.190;12.262.514;39307;Jerichow;Friedenstraße (Karow);14;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwE;722232;5804092;52.342.031;12.262.515;39307;Jerichow;Friedenstraße (Karow);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwX;722221;5804066;52.341.803;12.262.336;39307;Jerichow;Friedenstraße (Karow);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfx5;722218;5804059;52.341.744;12.262.287;39307;Jerichow;Friedenstraße (Karow);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxH;722214;5804052;52.341.680;12.262.233;39307;Jerichow;Friedenstraße (Karow);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxJ;722209;5804054;52.341.703;12.262.155;39307;Jerichow;Friedenstraße (Karow);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfxv;722212;5804062;52.341.772;12.262.211;39307;Jerichow;Friedenstraße (Karow);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGC;722149;5804037;52.341.575;12.261.269;39307;Jerichow;Friedenstraße (Karow);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGG;722221;5804026;52.341.444;12.262.322;39307;Jerichow;Friedenstraße (Karow);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfxg;722178;5803988;52.341.117;12.261.660;39307;Jerichow;Friedenstraße (Karow);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxL;722137;5803991;52.341.160;12.261.064;39307;Jerichow;Friedenstraße (Karow);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxI;722189;5803964;52.340.900;12.261.801;39307;Jerichow;Friedenstraße (Karow);26;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGv;722147;5803893;52.340.278;12.261.139;39307;Jerichow;Friedenstraße (Karow);28;;3;0;0;0;0;0;0;0;0
DEST0GGA0007ip5D;722196;5803917;52.340.476;12.261.883;39307;Jerichow;Friedenstraße (Karow);29;;1;1;0;0;0;0;0;1;0
DEST0GGA0007ip5x;722190;5803901;52.340.333;12.261.772;39307;Jerichow;Friedenstraße (Karow);30;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwQ;722238;5804016;52.341.347;12.262.558;39307;Jerichow;Friedenstraße (Karow);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwF;722248;5804041;52.341.563;12.262.724;39307;Jerichow;Friedenstraße (Karow);32;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfxd;722256;5804058;52.341.713;12.262.844;39307;Jerichow;Friedenstraße (Karow);33;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfxK;722260;5804067;52.341.799;12.262.910;39307;Jerichow;Friedenstraße (Karow);34;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfwV;722266;5804084;52.341.949;12.263.021;39307;Jerichow;Friedenstraße (Karow);35;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Sfx4;722275;5804106;52.342.138;12.263.167;39307;Jerichow;Friedenstraße (Karow);36;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGs;722328;5804129;52.342.324;12.263.959;39307;Jerichow;Friedenstraße (Karow);37;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEk;722290;5804138;52.342.424;12.263.409;39307;Jerichow;Friedenstraße (Karow);38;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEn;722301;5804163;52.342.643;12.263.574;39307;Jerichow;Friedenstraße (Karow);39;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEq;722307;5804179;52.342.784;12.263.677;39307;Jerichow;Friedenstraße (Karow);40;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGm;722323;5804213;52.343.082;12.263.942;39307;Jerichow;Friedenstraße (Karow);41;;1;1;0;0;0;0;0;0;0
DEST0GGA0004SfEt;722331;5804237;52.343.294;12.264.072;39307;Jerichow;Friedenstraße (Karow);42;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfEx;722334;5804245;52.343.359;12.264.123;39307;Jerichow;Friedenstraße (Karow);43;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGu;722342;5804262;52.343.509;12.264.247;39307;Jerichow;Friedenstraße (Karow);44;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfGp;722357;5804298;52.343.830;12.264.494;39307;Jerichow;Friedenstraße (Karow);46;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnl;718097;5813097;52.424.524;12.207.781;39307;Jerichow;Fröbelstraße (Roßdorf);2;;2;0;0;0;0;0;0;0;0
DEST0GGA0005aFno;718111;5813142;52.424.922;12.208.015;39307;Jerichow;Fröbelstraße (Roßdorf);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFp4;718116;5813156;52.425.040;12.208.091;39307;Jerichow;Fröbelstraße (Roßdorf);8;;1;1;0;0;0;0;0;1;0
DEST0GGA0005aFnq;718122;5813173;52.425.194;12.208.202;39307;Jerichow;Fröbelstraße (Roßdorf);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnr;718128;5813187;52.425.321;12.208.296;39307;Jerichow;Fröbelstraße (Roßdorf);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnu;718133;5813203;52.425.458;12.208.382;39307;Jerichow;Fröbelstraße (Roßdorf);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnx;718137;5813212;52.425.541;12.208.438;39307;Jerichow;Fröbelstraße (Roßdorf);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnw;718140;5813257;52.425.942;12.208.519;39307;Jerichow;Fröbelstraße (Roßdorf);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnz;718144;5813229;52.425.688;12.208.560;39307;Jerichow;Fröbelstraße (Roßdorf);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnB;718156;5813242;52.425.799;12.208.736;39307;Jerichow;Fröbelstraße (Roßdorf);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnE;718188;5813267;52.426.013;12.209.231;39307;Jerichow;Fröbelstraße (Roßdorf);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoX;718203;5813305;52.426.346;12.209.472;39307;Jerichow;Fröbelstraße (Roßdorf);23;;1;1;0;0;2;0;0;1;0
DEST0GGA0006W1ev;718257;5813366;52.426.871;12.210.304;39307;Jerichow;Fröbelstraße (Roßdorf);24;;0;0;0;0;0;0;0;0;0
DEST0GGA0005aFor;718285;5813389;52.427.071;12.210.725;39307;Jerichow;Fröbelstraße (Roßdorf);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFnQ;718291;5813305;52.426.316;12.210.768;39307;Jerichow;Fröbelstraße (Roßdorf);30;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFos;718304;5813376;52.426.947;12.211.004;39307;Jerichow;Fröbelstraße (Roßdorf);34;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFow;718346;5813399;52.427.137;12.211.639;39307;Jerichow;Fröbelstraße (Roßdorf);36;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoB;718403;5813418;52.427.286;12.212.480;39307;Jerichow;Fröbelstraße (Roßdorf);37;;1;1;0;0;100;Ã„rzte;0;0;0
DEST0GGA0005aFoD;718422;5813424;52.427.325;12.212.764;39307;Jerichow;Fröbelstraße (Roßdorf);38;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoF;718475;5813402;52.427.110;12.213.527;39307;Jerichow;Fröbelstraße (Roßdorf);40;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoG;718490;5813410;52.427.172;12.213.751;39307;Jerichow;Fröbelstraße (Roßdorf);41;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFoH;718526;5813403;52.427.099;12.214.280;39307;Jerichow;Fröbelstraße (Roßdorf);43;;1;0;0;0;0;0;0;0;0
DEDPST20187xxxxx;718103;5813122;52.424.747;12.207.878;39307;Jerichow;Fröbelstraße (Roßdorf);4;A;0;0;0;0;0;0;0;0;0
DEST0GGA0004SfEY;722437;5804392;52.344.638;12.265.716;39307;Jerichow;Gartenweg (Karow);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004SfF1;722455;5804393;52.344.646;12.265.993;39307;Jerichow;Gartenweg (Karow);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIv2;722900;5818084;52.467.348;12.281.629;39307;Jerichow;Gartenweg (Schlagenthin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIv5;722921;5818078;52.467.283;12.281.935;39307;Jerichow;Gartenweg (Schlagenthin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIv1;722950;5818088;52.467.360;12.282.357;39307;Jerichow;Gartenweg (Schlagenthin);6;;2;0;0;0;0;0;0;0;0
DEST0GGA0005eIv6;722938;5818071;52.467.217;12.282.172;39307;Jerichow;Gartenweg (Schlagenthin);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xMND;722580;5808765;52.383.835;12.270.724;39307;Jerichow;Genthiner Straße (Kade);1;B;1;1;0;0;0;0;0;1;0
DEST0GGA0005xMNq;722579;5808736;52.383.573;12.270.683;39307;Jerichow;Genthiner Straße (Kade);1;A;1;1;0;0;0;0;0;0;0
DEST0GGA0005xMNr;722581;5808716;52.383.391;12.270.697;39307;Jerichow;Genthiner Straße (Kade);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xMgI;722562;5808715;52.383.392;12.270.429;39307;Jerichow;Genthiner Straße (Kade);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xMNs;722584;5808696;52.383.210;12.270.728;39307;Jerichow;Genthiner Straße (Kade);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xMgJ;722567;5808689;52.383.160;12.270.472;39307;Jerichow;Genthiner Straße (Kade);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xMgK;722574;5808645;52.382.760;12.270.558;39307;Jerichow;Genthiner Straße (Kade);5;;2;0;0;0;0;0;0;0;0
DEST0GGA0007Lyv2;722577;5808627;52.382.598;12.270.588;39307;Jerichow;Genthiner Straße (Kade);6;A;0;0;0;0;0;0;0;0;0
DEST0GGA0005xMgM;722579;5808613;52.382.473;12.270.600;39307;Jerichow;Genthiner Straße (Kade);6;;1;0;0;0;0;0;0;0;0
DEST0GGA000855fj;722571;5808571;52.382.096;12.270.453;39307;Jerichow;Genthiner Straße (Kade);7;A;0;0;0;0;0;0;0;0;0
DEST0GGA0005xMgL;722579;5808598;52.382.337;12.270.592;39307;Jerichow;Genthiner Straße (Kade);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xMNt;722673;5808609;52.382.393;12.271.977;39307;Jerichow;Genthiner Straße (Kade);8;A;1;1;0;0;0;0;0;1;0
DEST0GGA0005xR49;722600;5808591;52.382.261;12.270.893;39307;Jerichow;Genthiner Straße (Kade);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0008DIkN;722606;5808597;52.382.318;12.270.984;39307;Jerichow;Genthiner Straße (Kade);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3W;722593;5808571;52.382.091;12.270.780;39307;Jerichow;Genthiner Straße (Kade);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3V;722590;5808555;52.381.947;12.270.727;39307;Jerichow;Genthiner Straße (Kade);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3O;722556;5808434;52.380.869;12.270.151;39307;Jerichow;Genthiner Straße (Kade);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3Q;722571;5808423;52.380.770;12.270.368;39307;Jerichow;Genthiner Straße (Kade);12;;1;1;0;0;0;0;0;0;0
DEST0GGA0005xR3S;722590;5808409;52.380.635;12.270.630;39307;Jerichow;Genthiner Straße (Kade);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3P;722570;5808401;52.380.575;12.270.328;39307;Jerichow;Genthiner Straße (Kade);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xR3N;722557;5808391;52.380.483;12.270.132;39307;Jerichow;Genthiner Straße (Kade);15;;1;0;0;0;0;0;0;0;0
