uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEST0GGA0003Hl1Q;633.917.942;5.753.015.053;519.117.593.245.708;109.469.828.649.522;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);185;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1R;633.954.248;5.753.003.647;51.911.648.101.437;109.475.059.397.235;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);235;;Ortsteil unbekannt;2;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1S;633.901.884;5753017.06;519.117.812.197.654;109.467.503.293.994;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);184;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1T;633.750.648;5.752.978.443;519.114.705.467.198;109.445.379.399.496;15085135;38822;Halberstadt;Mahndorfer Weg;203;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1U;633.710.253;5.752.952.066;519.112.432.234.627;10.943.940.783.303;15085135;38822;Halberstadt;Mahndorfer Weg;252;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1V;633.722.675;5.752.968.044;519.113.838.184.042;109.441.274.699.235;15085135;38822;Halberstadt;Mahndorfer Weg;251;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1W;633.714.526;5752926.01;519.110.080.607.189;109.439.927.540.368;15085135;38822;Halberstadt;Mahndorfer Weg;288;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1X;633.728.946;5.752.943.757;519.111.640.719.986;109.442.091.562.358;15085135;38822;Halberstadt;Mahndorfer Weg;286;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1Y;633.754.894;5.753.025.155;519.118.892.770.319;10.944.617.769.165;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);224;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl1Z;633.740.689;5.752.966.494;519.113.655.653.255;109.443.886.018.702;15085135;38822;Halberstadt;Mahndorfer Weg;203;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl20;633.771.937;5.753.006.781;519.117.200.770.937;109.448.582.623.728;15085135;38822;Halberstadt;Mahndorfer Weg;175;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl21;633.764.081;5.752.996.823;519.116.324.820.502;109.447.402.514.205;15085135;38822;Halberstadt;Mahndorfer Weg;176;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl22;633.845.404;5.752.992.077;519.115.702.995.817;109.459.199.923.027;15085135;38822;Halberstadt;Am Großen Stiege;226;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl23;633.831.584;5752981.05;519.114.745.326.658;109.457.149.105.963;15085135;38822;Halberstadt;Am Großen Stiege;225;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl24;633.870.455;5.752.945.914;51.911.149.463.235;109.462.660.319.111;15085135;38822;Halberstadt;Am Großen Stiege;249;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl25;633.904.883;5.752.885.686;519.105.999.851.336;109.467.428.388.361;15085135;38822;Halberstadt;Am Großen Stiege;253;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl26;633.891.353;5752905.11;519.107.777.796.185;109.465.538.080.012;15085135;38822;Halberstadt;Am Großen Stiege;267;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl27;634.139.666;5.752.918.694;519.108.401.021.736;109.501.668.914.746;15085135;38822;Halberstadt;Am Fließ;4;;Ortsteil unbekannt;1;1;0;0;0;;0;1;0;0;0;0;1;1;0;0;0;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl28;634.158.558;5.752.931.926;51.910.954.453.579;109.504.465.306.315;15085135;38822;Halberstadt;Am Fließ;3;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl29;634.084.829;5.752.880.289;519.105.082.019.838;109.493.552.040.044;15085135;38822;Halberstadt;Am Fließ;6;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2a;634.119.928;5.752.904.818;519.107.201.668.757;109.498.747.113.093;15085135;38822;Halberstadt;Am Fließ;5;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2b;634.102.423;5.752.955.355;519.111.785.011.036;109.496.400.499.622;15085135;38822;Halberstadt;Am Fließ;9;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2c;634056.99;5.752.922.097;519.108.905.845.522;109.489.669.960.107;15085135;38822;Halberstadt;Am Fließ;12;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2d;633.730.959;5.752.984.737;519.115.318.314.544;10.944.254.312.181;15085135;38822;Halberstadt;Mahndorfer Weg;250;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2e;634.067.067;5.752.860.989;519.103.390.495.768;109.490.896.268.783;15085135;38822;Halberstadt;Am Fließ;7;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2f;634.054.212;5.752.879.395;519.105.075.376.544;109.489.100.175.344;15085135;38822;Halberstadt;Am Fließ;14;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2g;634.080.086;5.752.934.199;519.109.937.728.621;109.493.072.738.708;15085135;38822;Halberstadt;Am Fließ;11;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2h;634.138.131;5.752.973.204;519.113.302.922.741;109.501.658.137.632;15085135;38822;Halberstadt;Am Fließ;1;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2i;634.034.723;5.752.904.543;519.107.382.046.849;109.486.366.432.433;15085135;38822;Halberstadt;Am Fließ;15;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003Hl2j;634021.44;5.752.861.115;519.103.511.614.046;10.948.426.757.257;15085135;38822;Halberstadt;Am Fließ;16;;Ortsteil unbekannt;1;1;0;0;0;Vereine/Verbände;0;1;0;0;0;0;1;1;0;0;0;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLA;633.367.751;5.753.122.426;519.128.561.795.651;109.390.303.730.235;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);219;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLB;633.375.059;5.753.124.582;519.128.738.033.314;109.391.373.929.175;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);218;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLC;633.394.022;5.753.128.627;519.129.056.102.636;109.394.144.914.408;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);217;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLD;633432.75;5.753.137.389;519.129.750.685.762;109.399.806.029.908;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);214;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLE;633.438.621;5.753.139.272;519.129.905.825.811;109.400.666.381.287;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);213;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLF;633.538.696;5.753.154.907;519.131.070.931.756;109.415.267.897.371;15085135;38822;Halberstadt;Harzblick (Ströbeck);350;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLG;633.350.019;5.753.118.592;519.128.259.730.387;10.938.771.243.133;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);221;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLH;633.405.896;5.753.131.021;519.129.242.787.248;109.395.879.477.394;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);216;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLI;633414.15;5.753.133.176;519.129.416.663.996;109.397.087.129.964;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);215;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLJ;633.446.519;5.753.050.052;519.121.869.653.886;109.401.468.324.696;15085135;38822;Halberstadt;Harzblick (Ströbeck);341;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLK;633.464.899;5.753.047.664;519.121.611.031.731;109.404.129.641.274;15085135;38822;Halberstadt;Harzblick (Ströbeck);342;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLl;633.283.414;5.753.134.644;519.129.861.576.026;109.378.096.848.429;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);329;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLL;633.494.895;5.753.066.439;51.912.322.625.743;109.408.560.741.615;15085135;38822;Halberstadt;Harzblick (Ströbeck);354;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLm;633.309.397;5.753.137.932;519.130.094.851.656;10.938.188.491.123;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);328;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLM;633.513.591;5.753.059.035;519.122.516.127.551;109.411.248.534.476;15085135;38822;Halberstadt;Harzblick (Ströbeck);345;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLn;633.312.738;5753173.16;519.133.252.423.042;109.382.506.700.419;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);261;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLN;633.514.821;5.753.036.837;519.120.518.482.698;109.411.341.214.028;15085135;38822;Halberstadt;Harzblick (Ströbeck);344;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLo;633.342.915;5.753.116.925;519.128.126.942.241;109.386.673.768.949;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);222;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLO;633.414.375;5.753.059.877;519.122.829.523.918;109.396.835.931.046;15085135;38822;Halberstadt;Derenburger Straße (Ströbeck);289;;Ortsteil unbekannt;1;1;0;0;0;;0;0;0;0;0;0;1;0;0;0;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLp;633391.93;5753168.47;519.132.641.379.585;10.939.399.523.955;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);248;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLP;633.390.768;5.753.018.077;519.119.129.941.132;1.093.932.440.224;15085135;38822;Halberstadt;Derenburger Straße (Ströbeck);282;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLq;633.402.237;5753038.54;519.120.941.266.582;109.394.989.674.999;15085135;38822;Halberstadt;Derenburger Straße (Ströbeck);284;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLQ;633.447.539;5753474.67;519.160.023.089.342;109.403.261.649.555;15085135;38822;Halberstadt;Aspenstedter Straße (Ströbeck);194;B;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLr;633462.39;5.753.176.479;519.133.192.271.815;109.404.264.181.412;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);331;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLR;633469.88;5.753.428.492;519.155.820.031.396;10.940.632.905.891;15085135;38822;Halberstadt;Neue Reihe;51;H;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLs;633.486.312;5.753.305.718;519.144.748.268.453;109.408.240.933.298;15085135;38822;Halberstadt;Neue Reihe;156;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLS;633.472.644;5753417.77;519.154.849.936.328;109.406.689.139.383;15085135;38822;Halberstadt;Neue Reihe;51;G;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLt;633.546.171;5.753.216.755;519.136.610.624.066;109.416.593.806.167;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);210;;Ortsteil unbekannt;1;4;0;0;0;Ärzte;0;1;0;0;0;0;1;1;0;0;0;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLT;633.498.209;5.753.317.642;519.145.791.235.182;109.410.015.841.833;15085135;38822;Halberstadt;Neue Reihe;46;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLu;633.602.668;5.753.108.979;519.126.790.465.496;109.424.384.915.063;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);301;;Ortsteil unbekannt;4;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLU;633.477.441;5.753.396.916;519.152.964.514.773;109.407.305.362.571;15085135;38822;Halberstadt;Neue Reihe;51;E;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLv;633.641.617;5.753.010.941;519.117.887.411.319;109.429.663.817.006;15085135;38822;Halberstadt;Mahndorfer Straße (Ströbeck);333;;Ortsteil unbekannt;1;2;0;0;0;;0;0;1;0;0;0;1;0;0;0;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLV;633.479.816;5.753.387.084;519.152.075.326.456;109.407.612.363.532;15085135;38822;Halberstadt;Neue Reihe;51;D;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLw;633.462.553;5.753.065.019;519.123.176.161.668;109.403.856.013.222;15085135;38822;Halberstadt;Harzblick (Ströbeck);340;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLW;633.483.293;5.753.373.358;519.150.833.584.914;109.408.064.399.928;15085135;38822;Halberstadt;Neue Reihe;51;B;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLx;633.531.334;5.753.131.259;519.128.963.590.196;10.941.410.652.326;15085135;38822;Halberstadt;Harzblick (Ströbeck);348;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLX;633.491.522;5.753.341.207;51.914.792.479.668;10.940.913.551.833;15085135;38822;Halberstadt;Neue Reihe;50;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLy;633.503.233;5.753.088.608;519.125.198.363.853;109.409.858.153.774;15085135;38822;Halberstadt;Harzblick (Ströbeck);353;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLY;633.508.712;5.753.124.378;519.128.399.497.799;109.410.792.882.363;15085135;38822;Halberstadt;Harzblick (Ströbeck);352;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLz;633.483.761;5.753.124.105;519.128.434.767.819;109.407.166.453.959;15085135;38822;Halberstadt;Derenburger Straße (Ströbeck);338;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnLZ;633.523.321;5.753.093.693;519.125.607.146.531;109.412.796.621.275;15085135;38822;Halberstadt;Harzblick (Ströbeck);347;;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM0;633.506.114;5.753.150.469;519.130.750.243.626;109.410.516.517.547;15085135;38822;Halberstadt;Harzblick (Ströbeck);351;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM1;633.443.482;5.753.490.904;519.161.491.585.881;10.940.273.502.909;15085135;38822;Halberstadt;Aspenstedter Straße (Ströbeck);194;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM2;633.487.933;5.753.044.439;519.121.266.037.984;109.407.463.924.999;15085135;38822;Halberstadt;Harzblick (Ströbeck);343;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM3;633.468.596;5.753.100.046;519.126.309.184.009;109.404.869.764.427;15085135;38822;Halberstadt;Derenburger Straße (Ströbeck);339;;Ortsteil unbekannt;2;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM4;633.494.699;5.753.328.816;519.146.803.735.735;109.409.549.129.261;15085135;38822;Halberstadt;Neue Reihe;47;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM5;633.475.038;5.753.407.433;51.915.391.532.371;109.406.996.946.502;15085135;38822;Halberstadt;Neue Reihe;51;F;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM6;633.487.116;5.753.358.068;519.149.450.474.029;109.408.560.648.352;15085135;38822;Halberstadt;Neue Reihe;49;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM7;633.259.884;5.753.135.285;5.191.299.754.772;109.374.680.410.806;15085135;38822;Halberstadt;Danstedter Straße (Ströbeck);329;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEST0GGA0003HnM8;633.418.456;5.753.449.711;519.157.849.971.023;109.398.938.913.106;15085135;38822;Halberstadt;Hauptstraße (Ströbeck);129;A;Ortsteil unbekannt;1;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
