uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0000OGaF;684804.36199999996;5722225.74799999967;51.62067118110;11.66967451730;"15087165";"6347";Gerbstedt;Kirchstraße;"6";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGam;684629.17200000002;5722303.67499999981;51.62142859450;11.66718774810;"15087165";"6347";Gerbstedt;Schwarzer Weg;"6";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGas;684699.89599999995;5722336.98099999968;51.62170453930;11.66822580490;"15087165";"6347";Gerbstedt;Schwarzer Weg;"13";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGau;684729.85400000005;5722188.22699999996;51.62035863250;11.66857965460;"15087165";"6347";Gerbstedt;Kirchstraße;"2";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGbl;684848.01399999997;5722273.84700000007;51.62108886210;11.67032974930;"15087165";"6347";Gerbstedt;Zur Hasengrube;"4";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00024GFn;686895.59499999997;5720216.62100000028;51.60193562030;11.69877740460;"15087165";"6347";Gerbstedt;Zabenstedter Weg;"1";;Freist;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00024GFs;687007.00000000000;5720223.81900000013;51.60196329440;11.70038801020;"15087165";"6347";Gerbstedt;Am Anger;"2";;Freist;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00024GFt;687014.34400000004;5720134.38800000027;51.60115762480;11.70044625190;"15087165";"6347";Gerbstedt;Am Anger;"8";;Freist;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEB;689684.07700000005;5722218.88999999966;51.61898643860;11.74007723180;"15087165";"6347";Gerbstedt;Alte Mühle;"4";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEf;689510.72300000000;5722145.51499999966;51.61838582330;11.73753644960;"15087165";"6347";Gerbstedt;Gerbstedter Landstraße;"33";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEj;689649.71699999995;5722015.47599999979;51.61717110140;11.73947141600;"15087165";"6347";Gerbstedt;Hallesche Straße;"12";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEo;689720.47600000002;5722093.47699999996;51.61784780700;11.74053448960;"15087165";"6347";Gerbstedt;Hallesche Straße;"8";;Friedeburg;"0";"1";"0";"0";"0";Betreuung;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEr;689725.06999999995;5722198.58000000007;51.61879021520;11.74065767000;"15087165";"6347";Gerbstedt;Alte Mühle;"1";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEs;689832.83100000001;5722135.85800000001;51.61819056570;11.74217842680;"15087165";"6347";Gerbstedt;Hallesche Straße;"17";;Friedeburg;"1";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0000bjEu;689872.76100000006;5722209.59599999990;51.61883935780;11.74279446530;"15087165";"6347";Gerbstedt;Hallesche Straße;"11";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bjEw;689662.03700000001;5722211.23799999990;51.61892514010;11.73975510400;"15087165";"6347";Gerbstedt;Alte Mühle;"4";A;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBX;689644.72499999998;5722312.47400000039;51.61984019900;11.73956011990;"15087165";"6347";Gerbstedt;Borngrund;"1";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnGf;689736.07100000000;5722306.52699999977;51.61975600630;11.74087483570;"15087165";"6347";Gerbstedt;Gerbstedter Landstraße;"14";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnGj;689816.62100000004;5722288.70500000007;51.61956878710;11.74202735020;"15087165";"6347";Gerbstedt;Alte Mühle;"13";;Friedeburg;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHf;689710.32700000005;5722284.58399999980;51.61956760730;11.74049152350;"15087165";"6347";Gerbstedt;Gerbstedter Landstraße;"27";;Friedeburg;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHg;689636.81000000006;5722284.12700000033;51.61958827380;11.73943058180;"15087165";"6347";Gerbstedt;Gerbstedter Landstraße;"24";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bpoT;689555.43900000001;5722237.03600000031;51.61919274300;11.73823109590;"15087165";"6347";Gerbstedt;Gerbstedter Landstraße;"32";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4770xxxxxx;689679.42700000003;5722486.90400000010;51.62139510670;11.74015522270;"15087165";"6347";Gerbstedt;Borngrund;"6";A;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBU;689641.99300000002;5722497.55499999970;51.62150337910;11.73962087260;"15087165";"6347";Gerbstedt;Borngrund;"4";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnGQ;689791.20600000001;5722507.34100000001;51.62154097860;11.74177908910;"15087165";"6347";Gerbstedt;Burgstraße;"12";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHB;689753.41500000004;5722600.64199999999;51.62239167820;11.74128435230;"15087165";"6347";Gerbstedt;Auf dem Berg;"20";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHD;689779.29500000004;5722607.80499999970;51.62244728560;11.74166164830;"15087165";"6347";Gerbstedt;Auf dem Berg;"21";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHG;689664.97100000002;5722556.75299999956;51.62202730920;11.73998445560;"15087165";"6347";Gerbstedt;Borngrund;"6";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBP;689642.24800000002;5722658.99199999962;51.62295319960;11.73971193310;"15087165";"6347";Gerbstedt;Auf dem Berg;"13";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnBY;690224.48899999994;5722803.35099999979;51.62405324190;11.74819139570;"15087165";"6347";Gerbstedt;Rothenburger Straße;"27";;Friedeburg;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bpoH;689351.44799999997;5722747.40899999999;51.62384520090;11.73556376950;"15087165";"6347";Gerbstedt;Borngrund;"11";;Friedeburg;"1";"1";"0";"0";"0";;"0";"1";"0";"1";"1";;"0";"0";
DEST0GGA0000bpoL;689424.73400000005;5722746.75399999972;51.62381465840;11.73662087920;"15087165";"6347";Gerbstedt;Borngrund;"10";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bpoU;689594.04299999995;5722481.19199999981;51.62137257150;11.73892017180;"15087165";"6347";Gerbstedt;Borngrund;"4";A;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQA;682501.55799999996;5709710.26999999955;51.50900694430;11.62994856990;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"5";B;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQe;682381.49600000004;5709615.87399999984;51.50819781550;11.62817155100;"15087386";"6317";Seegebiet Mansfelder Land;Zum Seeweg;"8";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQf;682372.42599999998;5709615.23000000045;51.50819495790;11.62804066440;"15087386";"6317";Seegebiet Mansfelder Land;Zum Seeweg;"7";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4394xxxxxx;682279.26100000006;5709795.66600000020;51.50984573670;11.62679291080;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"6";A;Lüttchendorf OT Wormsleben;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jPR;682209.43000000005;5709740.14599999972;51.50936956120;11.62575903880;"15087386";"6317";Seegebiet Mansfelder Land;Am Kirchplatz;"1";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jPY;682142.92099999997;5709851.25299999956;51.51038899420;11.62485907070;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"15";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQ2;682238.63500000001;5709828.23099999968;51.51015134640;11.62622494790;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"11";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQa;682165.14899999998;5709704.10300000012;51.50906008870;11.62510302230;"15087386";"6317";Seegebiet Mansfelder Land;Geschwister-Scholl-Ring;"2";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQC;682189.89599999995;5709672.55700000003;51.50876875670;11.62544294050;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"1";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQE;681975.60499999998;5709943.63700000010;51.51127271740;11.62249827700;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"24";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQF;682177.21699999995;5709715.83600000013;51.50916158750;11.62528279380;"15087386";"6317";Seegebiet Mansfelder Land;Geschwister-Scholl-Ring;"1";;Lüttchendorf OT Wormsleben;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQl;682040.14199999999;5709887.60300000012;51.51074861800;11.62339836010;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"20";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQo;682080.21299999999;5709864.62000000011;51.51052926850;11.62396330830;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"17";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQp;682088.08400000003;5709861.65299999993;51.51050008200;11.62407507750;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"16";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQu;682221.63600000006;5709687.53299999982;51.50889304180;11.62590755060;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"3";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00018jQw;682208.86600000004;5709791.07199999969;51.50982717380;11.62577723370;"15087386";"6317";Seegebiet Mansfelder Land;Unterrißdorfer Straße;"9";;Lüttchendorf OT Wormsleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001lLpo;677670.01000000001;5715131.47900000028;51.55924359460;11.56313444960;"15087130";"6295";Lutherstadt Eisleben;Oberrißdorfer Straße;"1";;Volkstedt;"1";"1";"0";"0";"0";Ver-/Entsorgung;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0001lMRr;677666.24199999997;5714973.45899999980;51.55782534560;11.56300031060;"15087130";"6295";Lutherstadt Eisleben;Am Stadtberg;"2";;Volkstedt;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00017Jr4;678806.31400000001;5708473.50100000016;51.49907878580;11.57612964990;"15087130";"6295";Lutherstadt Eisleben;Karl-Liebknecht-Straße;"12";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoE;677987.07200000004;5719596.54600000009;51.59925138320;11.56996629440;"15087165";"6347";Gerbstedt;Ernststraße;"17";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYol;677906.68200000003;5719621.91899999976;51.59950469150;11.56881966180;"15087165";"6347";Gerbstedt;Karlstraße;"21";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4050xxxxxx;680997.84999999998;5713191.90699999966;51.54076385660;11.61009215840;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"14";A;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4053xxxxxx;681117.56000000006;5713163.90500000026;51.54047393770;11.61180210790;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"37";A;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumN;680805.13600000006;5713020.08100000024;51.53928221400;11.60722795710;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"45";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumV;680925.92000000004;5713012.82500000019;51.53917834070;11.60896400300;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"2";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumY;680998.08900000004;5713084.06400000025;51.53979509880;11.61004015090;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"6";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunb;681150.62800000003;5713153.63900000043;51.54037111460;11.61227314810;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"36";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunC;681006.89899999998;5713166.96700000018;51.54053693590;11.61020968000;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"40";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunD;681018.95700000005;5713167.10800000001;51.54053433590;11.61038344070;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"39";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3n;681127.94099999999;5713330.01200000010;51.54196263200;11.61203711330;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"12";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumK;680747.24800000002;5713041.35699999984;51.53949186000;11.60640505980;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"1";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunE;681296.25000000000;5713192.26200000010;51.54067128860;11.61439062320;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"25";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunj;681315.54599999997;5713156.76999999955;51.54034629150;11.61465028900;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"35";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunl;681342.67599999998;5713182.50299999956;51.54056871820;11.61505433370;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"26";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunm;681351.50300000003;5713169.50100000016;51.54044909470;11.61517478250;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"34";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunn;681366.35900000005;5713191.37799999956;51.54064082750;11.61540004460;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"28";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunq;681390.39399999997;5713183.68499999959;51.54056400410;11.61574228940;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"32";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3E;681503.27700000000;5713393.85300000012;51.54241550660;11.61747666490;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"8";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3F;681504.84199999995;5713370.48099999968;51.54220506980;11.61748715630;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"7";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3H;681288.66500000004;5713294.76699999999;51.54159445490;11.61433415850;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"6";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3q;681292.70600000001;5713361.59200000018;51.54219339890;11.61442678660;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"14";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGal;684636.18500000006;5722110.44199999981;51.61969071570;11.66718711880;"15087165";"6347";Gerbstedt;Zum Tuffsteinbruch;"3";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGb8;684680.77700000000;5722144.01999999955;51.61997767820;11.66784822380;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"2";A;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYmF;678052.42500000005;5719901.37700000033;51.60196887860;11.57106363240;"15087165";"6347";Gerbstedt;Hermannstraße;"1";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYmG;678066.46699999995;5719803.00100000016;51.60108077620;11.57121623820;"15087165";"6347";Gerbstedt;Hermannstraße;"10";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpb;678032.49500000000;5719838.87299999967;51.60141373530;11.57074443270;"15087165";"6347";Gerbstedt;Hermannstraße;"6";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpc;678031.36300000001;5719892.11000000034;51.60189229520;11.57075512480;"15087165";"6347";Gerbstedt;Hermannstraße;"2";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpf;678048.99500000000;5719856.34999999963;51.60156550730;11.57099130150;"15087165";"6347";Gerbstedt;Hermannstraße;"4";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1Q;677051.59900000005;5719168.15000000037;51.59569806520;11.55625727190;"15087165";"6347";Gerbstedt;Griftweg;"2";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1U;677119.08499999996;5719172.51200000010;51.59571603490;11.55723278680;"15087165";"6347";Gerbstedt;Griftweg;"5";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2L;677025.21799999999;5719258.07199999969;51.59651409090;11.55592216040;"15087165";"6347";Gerbstedt;Breite Straße;"16";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2R;677003.90399999998;5719253.20399999991;51.59647706050;11.55561229880;"15087165";"6347";Gerbstedt;Breite Straße;"15";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2W;677097.00699999998;5719276.56300000008;51.59665762590;11.55696688500;"15087165";"6347";Gerbstedt;Breite Straße;"21";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEk;681104.46200000006;5720721.10500000045;51.60835880510;11.61550911150;"15087165";"6347";Gerbstedt;Pollebener Straße;"3";A;Heiligenthal OT Helmsdorf;"1";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0000Ia3l;681456.23800000001;5720419.97499999963;51.60554076960;11.62042791830;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"8";;Heiligenthal OT Helmsdorf;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDB;681122.26100000006;5720371.85800000001;51.60521607930;11.61558548790;"15087165";"6347";Gerbstedt;Pollebener Straße;"10";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDD;681355.19400000002;5720439.37899999972;51.60574760590;11.61898040800;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"5";;Heiligenthal OT Helmsdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDN;681064.52300000004;5720187.22699999996;51.60357625270;11.61465730920;"15087165";"6347";Gerbstedt;Pollebener Straße;"18";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcE2;681118.79200000002;5720316.87600000016;51.60472333610;11.61550705330;"15087165";"6347";Gerbstedt;Pollebener Straße;"14";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEh;681053.58600000001;5720171.08100000024;51.60343474190;11.61449121600;"15087165";"6347";Gerbstedt;Pollebener Straße;"19";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEn;681313.23699999996;5720360.53399999999;51.60505291600;11.61833441770;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"3";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEq;681185.25899999996;5720240.87899999972;51.60401933850;11.61642655400;"15087165";"6347";Gerbstedt;Am Park;"2";;Heiligenthal OT Helmsdorf;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcFc;681024.69499999995;5720070.64300000016;51.60254187370;11.61402264760;"15087165";"6347";Gerbstedt;Pollebener Straße;"26";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000W1lK;676363.32900000003;5719168.62100000028;51.59591817520;11.54633090540;"15087165";"6347";Gerbstedt;Kirschstraße;"7";;Siersleben;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb19;676525.39000000001;5719081.60300000012;51.59508576480;11.54862447180;"15087165";"6347";Gerbstedt;Kirschstraße;"1";B;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1n;676797.04700000002;5718833.75999999978;51.59277429520;11.55241752890;"15087165";"6347";Gerbstedt;Schachtweg;"4";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoi;677885.38100000005;5719685.46800000034;51.60008224930;11.56854465050;"15087165";"6347";Gerbstedt;Karlstraße;"17";;Augsdorf;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoj;677896.32700000005;5719652.63300000038;51.59978385120;11.56868588140;"15087165";"6347";Gerbstedt;Karlstraße;"19";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYou;677945.92299999995;5719669.67700000014;51.59992128430;11.56940987980;"15087165";"6347";Gerbstedt;Ernststraße;"11";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYp1;677816.73300000001;5719627.31900000013;51.59958159810;11.56752501690;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"13";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYp6;677817.37699999998;5719674.45999999996;51.60000484060;11.56755820060;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"11";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpi;677832.20900000003;5719629.92899999954;51.59960015700;11.56774955890;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"14";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpq;677961.28300000005;5719672.91399999987;51.59994550840;11.56963306900;"15087165";"6347";Gerbstedt;Ernststraße;"13";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYps;677980.59999999998;5719615.71200000029;51.59942558710;11.56988266950;"15087165";"6347";Gerbstedt;Ernststraße;"16";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpv;678020.85600000003;5719626.49199999962;51.59950969810;11.57046877120;"15087165";"6347";Gerbstedt;Ottoberg;"5";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYq1;677853.60400000005;5719517.84900000039;51.59858663970;11.56800133030;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"19";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
