uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0001Qpcn;668259.97100000002;5708594.63100000005;51.50340451040;11.42439317800;"15087070";"6528";Blankenheim;Bahnhofstraße;"268";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpcx;668334.48800000001;5708688.35199999996;51.50422428020;11.42551055510;"15087070";"6528";Blankenheim;Edelgarten;"257";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpcy;668336.65200000000;5708660.05900000036;51.50396946110;11.42552820370;"15087070";"6528";Blankenheim;Edelgarten;"260";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpcz;668339.67299999995;5708623.65899999999;51.50364155620;11.42555431960;"15087070";"6528";Blankenheim;Edelgarten;"262";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpf8;668295.37399999995;5708718.26599999983;51.50450466530;11.42496178180;"15087070";"6528";Blankenheim;Hauptstraße;"256";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpfl;668352.24699999997;5708805.22599999979;51.50526894650;11.42582197820;"15087070";"6528";Blankenheim;Untere Wassergasse;"8";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpfM;668267.28099999996;5708863.40000000037;51.50581686440;11.42462661820;"15087070";"6528";Blankenheim;Thomas-Müntzer-Straße;"12";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpg2;668356.57700000005;5708851.71300000045;51.50568527980;11.42590649920;"15087070";"6528";Blankenheim;Thomas-Müntzer-Straße;"10";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpgy;668265.77399999998;5708695.29600000009;51.50430712350;11.42452472980;"15087070";"6528";Blankenheim;Hauptstraße;"256";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpdd;668614.43700000003;5708878.30700000003;51.50584732000;11.42963121360;"15087070";"6528";Blankenheim;Schustergasse;"114";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpdp;668672.65500000003;5709033.45399999991;51.50722373000;11.43054348620;"15087070";"6528";Blankenheim;Schustergasse;"138";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpdr;668679.70400000003;5708909.82699999958;51.50611100820;11.43058583570;"15087070";"6528";Blankenheim;Schustergasse;"122";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpdu;668688.89899999998;5709011.66100000031;51.50702310170;11.43076690900;"15087070";"6528";Blankenheim;Schustergasse;"140";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpfC;668687.87500000000;5708979.67100000009;51.50673602140;11.43073686690;"15087070";"6528";Blankenheim;Schustergasse;"134";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpgb;668657.94999999995;5708960.08100000024;51.50656896340;11.43029670670;"15087070";"6528";Blankenheim;Schustergasse;"131";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeH;668559.43000000005;5708992.38599999994;51.50688857180;11.42889388310;"15087070";"6528";Blankenheim;Katergasse;"101";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpfF;668590.91200000001;5708877.44099999964;51.50584655810;11.42929214650;"15087070";"6528";Blankenheim;Schustergasse;"114";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpg9;668517.13600000006;5708969.50200000033;51.50669560300;11.42827409300;"15087070";"6528";Blankenheim;Rote Gasse;"103";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpde;668610.90599999996;5708861.18900000025;51.50569459160;11.42957220000;"15087070";"6528";Blankenheim;Schustergasse;"113";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpdl;668638.48300000001;5708821.81099999975;51.50533260670;11.42995035460;"15087070";"6528";Blankenheim;Hauptstraße;"198";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeZ;668538.38300000003;5708785.04100000020;51.50503213700;11.42849181510;"15087070";"6528";Blankenheim;Hauptstraße;"205";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpf5;668566.64199999999;5708788.86299999990;51.50505804500;11.42890043590;"15087070";"6528";Blankenheim;Hauptstraße;"204";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp24;668763.96600000001;5708955.69299999997;51.50649789570;11.43182077760;"15087070";"6528";Blankenheim;Schustergasse;"145";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp28;668877.86300000001;5708995.00999999978;51.50681708160;11.43347922200;"15087070";"6528";Blankenheim;Hauptstraße;"172";B;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp2c;668888.90000000002;5708928.53000000026;51.50621655380;11.43360627310;"15087070";"6528";Blankenheim;Am Kreuzstein;"14";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpdB;668752.37300000002;5708892.67599999998;51.50593523700;11.43162373770;"15087070";"6528";Blankenheim;Hauptstraße;"186";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpdw;668698.24100000004;5708905.98699999973;51.50607097830;11.43085084890;"15087070";"6528";Blankenheim;Schustergasse;"117";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpdX;668824.40399999998;5708985.28000000026;51.50674564300;11.43270498330;"15087070";"6528";Blankenheim;August-Bebel-Straße;"170";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeC;668706.17500000005;5708883.68099999987;51.50586822150;11.43095439330;"15087070";"6528";Blankenheim;Hauptstraße;"190";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeD;668699.59100000001;5708879.64300000016;51.50583391090;11.43085768230;"15087070";"6528";Blankenheim;Hauptstraße;"191";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeJ;668748.80599999998;5708985.35199999996;51.50676886740;11.43161673050;"15087070";"6528";Blankenheim;Schustergasse;"147";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeN;668738.88300000003;5709058.63300000038;51.50743015840;11.43150894290;"15087070";"6528";Blankenheim;August-Bebel-Straße;"160";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpf3;668838.21999999997;5708935.51999999955;51.50629449150;11.43288005350;"15087070";"6528";Blankenheim;Hauptstraße;"175";;Blankenheim;"1";"1";"0";"0";"0";Betreuung;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001QpfX;668796.35100000002;5708911.39800000004;51.50609029530;11.43226578110;"15087070";"6528";Blankenheim;Hauptstraße;"179";;Blankenheim;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpgh;668741.66700000002;5708906.49000000022;51.50606253320;11.43147622880;"15087070";"6528";Blankenheim;Hauptstraße;"184";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QkBQ;668333.16299999994;5708469.91399999987;51.50226230220;11.42538724470;"15087070";"6528";Blankenheim;Am Bahnhof;"277";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpgm;668370.04399999999;5708678.98900000006;51.50412957560;11.42601791400;"15087070";"6528";Blankenheim;Edelgarten;"214";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpgt;668372.72999999998;5708603.20399999991;51.50344794920;11.42602040510;"15087070";"6528";Blankenheim;Edelgarten;"263";B;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QfCe;668213.79599999997;5709285.11199999973;51.50962130390;11.42405782190;"15087070";"6528";Blankenheim;Kleine Siedlung;"62";B;Blankenheim;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0001QfCf;668023.33400000003;5709518.86000000034;51.51177788280;11.42142717810;"15087070";"6528";Blankenheim;Annaröder Straße;"68";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QfCF;668147.25800000003;5709283.53299999982;51.50962692120;11.42309914060;"15087070";"6528";Blankenheim;Kleine Siedlung;"65";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QfCh;668314.97900000005;5709400.73000000045;51.51062984710;11.42556971040;"15087070";"6528";Blankenheim;Mansfelder Weg;"1";;Blankenheim;"0";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0001QfCL;668167.97600000002;5709284.06199999992;51.50962550840;11.42339766390;"15087070";"6528";Blankenheim;Kleine Siedlung;"63";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7373xxxxxx;669060.11800000002;5708795.95500000007;51.50497436430;11.43600749770;"15087070";"6528";Blankenheim;Am Kreuzstein;"12";A;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp1P;669111.24300000002;5708975.49700000044;51.50657199950;11.43682953200;"15087070";"6528";Blankenheim;Hauptstraße;"174";G;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp1q;669142.89399999997;5708884.21200000029;51.50574246210;11.43724138990;"15087070";"6528";Blankenheim;Am Kreuzstein;"5";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp27;668955.97499999998;5709150.64199999999;51.50819186950;11.43467825910;"15087070";"6528";Blankenheim;Kreisfelder Weg;"164";D;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp29;668925.30500000005;5708941.91399999987;51.50632591020;11.43413675250;"15087070";"6528";Blankenheim;Hauptstraße;"175";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpft;668922.28399999999;5709028.13200000022;51.50710136090;11.43413455830;"15087070";"6528";Blankenheim;Hauptstraße;"173";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QuuV;669233.62300000002;5708855.93599999975;51.50546128270;11.43853389670;"15087070";"6528";Blankenheim;Am Kreuzstein;"1";A;Blankenheim;"0";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0003iUPS;668928.28099999996;5708989.08899999969;51.50674882180;11.43420218910;"15087070";"6528";Blankenheim;Hauptstraße;"172";C;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7381xxxxxx;668690.17200000002;5709081.31500000041;51.50764846660;11.43081855160;"15087070";"6528";Blankenheim;Kreisfelder Weg;"165";A;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp1M;668701.01500000001;5709116.05499999970;51.50795732080;11.43099126580;"15087070";"6528";Blankenheim;August-Bebel-Straße;"154";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qp2i;668764.15899999999;5709113.48099999968;51.50791534400;11.43189906120;"15087070";"6528";Blankenheim;Kreisfelder Weg;"165";B;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpcR;668417.40800000005;5709114.10400000028;51.50802438350;11.42690748780;"15087070";"6528";Blankenheim;Schmiedeberg;"29";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpd4;668545.29900000000;5709113.12100000028;51.50797742490;11.42874815660;"15087070";"6528";Blankenheim;Sandberg;"82";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpeP;668756.05299999996;5709095.90299999993;51.50775985070;11.43177395520;"15087070";"6528";Blankenheim;August-Bebel-Straße;"165";A;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Qpev;668587.63000000000;5709077.82500000019;51.50764771250;11.42934068630;"15087070";"6528";Blankenheim;Sandberg;"87";;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QpfB;668741.39700000000;5709117.24399999995;51.50795594620;11.43157317800;"15087070";"6528";Blankenheim;August-Bebel-Straße;"154";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7490xxxxxx;639762.43099999998;5702653.08899999969;51.45777892620;11.01173210480;"15087055";"6536";Berga;Sangerhäuser Straße;"15";A;Berga;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aF0s;639791.14800000004;5702682.72699999996;51.45803816990;11.01215689680;"15087055";"6536";Berga;Sangerhäuser Straße;"21";;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aF0u;639824.02700000000;5702696.99399999995;51.45815825660;11.01263548470;"15087055";"6536";Berga;Sangerhäuser Straße;"25";;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aMXu;639587.14599999995;5702547.23199999984;51.45687091580;11.00916895150;"15087055";"6536";Berga;Sangerhäuser Straße;"12";;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aWLp;639642.26300000004;5702616.56400000025;51.45748035820;11.00998913670;"15087055";"6536";Berga;Sangerhäuser Straße;"9";;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006izIc;639740.69900000002;5702582.26099999994;51.45714781310;11.01139151710;"15087055";"6536";Berga;Sangerhäuser Straße;"14";;Berga;"0";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0001aMWi;639619.13300000003;5702512.13200000022;51.45654761030;11.00961520070;"15087055";"6536";Berga;Sangerhäuser Straße;"2";A;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qUyD;647499.33400000003;5703209.98799999990;51.46082009740;11.12324885760;"15087412";"6536";Südharz;Halle-Kasseler-Straße;"231";D;Bennungen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qUyR;647525.75100000005;5703597.83299999963;51.46429823440;11.12379067740;"15087412";"6536";Südharz;Wickeröder Straße;"230";;Bennungen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001qUyT;647556.54299999995;5703586.52400000021;51.46418858940;11.12422891350;"15087412";"6536";Südharz;Wickeröder Straße;"230";B;Bennungen;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRu;644041.48699999996;5715255.55399999954;51.56994958190;11.07843116870;"15087412";"6536";Südharz;Mittelstraße;"15";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRw;644054.42799999996;5715243.84100000001;51.56984102640;11.07861296530;"15087412";"6536";Südharz;Mittelstraße;"16";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012gtG;643818.47600000002;5715200.64499999955;51.56951311140;11.07519305530;"15087412";"6536";Südharz;Roßlaer Straße;"6";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012gtQ;643618.00100000005;5715301.46800000034;51.57047017750;11.07234359800;"15087412";"6536";Südharz;Roßlaer Straße;"12";A;Hayn;"0";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA00012gtW;643841.89599999995;5715103.87700000033;51.56863760760;11.07549113860;"15087412";"6536";Südharz;Roßlaer Straße;"3";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oPY;643873.07400000002;5715145.50000000000;51.56900366580;11.07595772880;"15087412";"6536";Südharz;Roßlaer Straße;"1";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oPZ;643907.06700000004;5715190.59399999958;51.56940019300;11.07646633760;"15087412";"6536";Südharz;Hayner Hintergasse;"35";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ0;643923.50600000005;5715188.20799999963;51.56937455740;11.07670239460;"15087412";"6536";Südharz;Hayner Hintergasse;"33";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ2;643918.44299999997;5715255.18900000025;51.56997772150;11.07665682480;"15087412";"6536";Südharz;Mittelstraße;"2";;Hayn;"0";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ3;643924.63600000006;5715201.31599999964;51.56949205370;11.07672405690;"15087412";"6536";Südharz;Hayner Hintergasse;"29";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQA;643971.64300000004;5715186.68200000003;51.56934855640;11.07739585690;"15087412";"6536";Südharz;Hayner Hintergasse;"25";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQT;643897.22800000000;5715160.04800000042;51.56912822650;11.07631196020;"15087412";"6536";Südharz;Hayner Hintergasse;"32";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oR6;643867.13899999997;5715319.48400000017;51.57056855040;11.07594338700;"15087412";"6536";Südharz;Rinderplatz;"2";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oR8;643882.20100000000;5715334.34300000034;51.57069822570;11.07616665660;"15087412";"6536";Südharz;Rinderplatz;"4";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRg;643948.80099999998;5715254.93499999959;51.56996768970;11.07709445870;"15087412";"6536";Südharz;Mittelstraße;"5";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSr;643950.14199999999;5715169.93699999992;51.56920358020;11.07707897440;"15087412";"6536";Südharz;Hayner Hintergasse;"30";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSu;643923.78200000001;5715129.43800000008;51.56884639680;11.07668230350;"15087412";"6536";Südharz;Hayner Hintergasse;"31";A;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSv;643974.21600000001;5715152.95500000007;51.56904483860;11.07741913830;"15087412";"6536";Südharz;Hayner Hintergasse;"24";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSw;643927.57499999995;5715146.12899999972;51.56899540910;11.07674383050;"15087412";"6536";Südharz;Hayner Hintergasse;"31";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSx;643879.14399999997;5715178.25499999989;51.56929644400;11.07605866310;"15087412";"6536";Südharz;Hayner Hintergasse;"36";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSy;643914.14599999995;5715174.15099999961;51.56925063430;11.07656167560;"15087412";"6536";Südharz;Hayner Hintergasse;"34";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oT1;643957.23199999996;5715201.19199999981;51.56948261840;11.07719400920;"15087412";"6536";Südharz;Hayner Hintergasse;"28";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007kMs1;643852.62199999997;5715126.20500000007;51.56883550440;11.07565493470;"15087412";"6536";Südharz;Roßlaer Straße;"4";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006mdJK;643537.65200000000;5707594.26300000027;51.50123522540;11.06804282770;"15087412";"6536";Südharz;Rödchenweg;"20";;Breitungen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7592xxxxxx;644148.34600000002;5715288.79299999960;51.57022094910;11.07998562190;"15087412";"6536";Südharz;Mittelstraße;"21";B;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQd;644088.03799999994;5715117.13399999961;51.56869388810;11.07904563670;"15087412";"6536";Südharz;Hayner Hintergasse;"40";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQe;644109.34999999998;5715116.19400000013;51.56867999530;11.07935254400;"15087412";"6536";Südharz;Hayner Hintergasse;"39";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRE;644144.94600000000;5715271.38599999994;51.57006540440;11.07992945560;"15087412";"6536";Südharz;Mittelstraße;"21";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRy;644089.08600000001;5715245.38599999994;51.56984605380;11.07911333720;"15087412";"6536";Südharz;Mittelstraße;"18";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRz;644118.44900000002;5715300.48799999990;51.57033367910;11.07955932640;"15087412";"6536";Südharz;Mittelstraße;"19";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSA;644139.62600000005;5715156.64900000021;51.56903577310;11.07980568030;"15087412";"6536";Südharz;Hayner Hintergasse;"16";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00060qEK;644115.01599999995;5715246.55999999959;51.56984997620;11.07948770680;"15087412";"6536";Südharz;Mittelstraße;"20";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012gtN;643525.32299999997;5715373.42200000025;51.57114033610;11.07103662850;"15087412";"6536";Südharz;Roßlaer Straße;"22";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00013Ica;638939.66700000002;5716277.39099999983;51.58041217430;11.00526859200;"15087412";"6536";Südharz;Josephshöhe;"1";;Stolberg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ4;644383.73199999996;5715467.22400000039;51.57176404510;11.08345302680;"15087412";"6536";Südharz;Sperlingsberg;"18";;Hayn;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00012oQo;644121.75600000005;5715402.00800000038;51.57124506120;11.07964865230;"15087412";"6536";Südharz;Langenberg;"32";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oS5;644353.51899999997;5715451.38300000038;51.57162943940;11.08301085580;"15087412";"6536";Südharz;Sperlingsberg;"11";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSo;644091.16299999994;5715419.83200000040;51.57141304130;11.07921482390;"15087412";"6536";Südharz;Langenberg;"11";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSQ;644377.34400000004;5715504.13300000038;51.57209733300;11.08337608090;"15087412";"6536";Südharz;Sperlingsberg;"18";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007lTWc;644454.58100000001;5715498.90199999977;51.57203054530;11.08448767220;"15087412";"6536";Südharz;Sperlingsberg;"17";;Hayn;"1";"0";"0";"0";"1";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007tm7H;644439.29299999995;5715493.38900000043;51.57198492410;11.08426495620;"15087412";"6536";Südharz;Sperlingsberg;"17";A;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012ioE;644223.30700000003;5715056.92899999954;51.56811832330;11.08097133870;"15087412";"6536";Südharz;Hinter den Gärten;"6";A;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012ioF;644287.94799999997;5715057.37399999984;51.56810578540;11.08190355180;"15087412";"6536";Südharz;Hinter den Gärten;"6";B;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQD;644345.61399999994;5715091.77300000004;51.56840012520;11.08274914160;"15087412";"6536";Südharz;Hayner Hintergasse;"5";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001457m;635849.12000000000;5710902.03699999955;51.53286059990;10.95861553670;"15087412";"6536";Südharz;Thyratal;"15";;Stolberg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001457p;635848.14099999995;5710830.29299999960;51.53221611380;10.95857375290;"15087412";"6536";Südharz;Thyratal;"17";;Stolberg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQj;643959.61499999999;5715361.54899999965;51.57092293070;11.07729406860;"15087412";"6536";Südharz;Langenberg;"23";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRk;643974.46299999999;5715400.31500000041;51.57126747920;11.07752405420;"15087412";"6536";Südharz;Langenberg;"22";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
